

Catharine Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085219
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Chambers
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Chapel St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1227
Source	LDS Film 1068890
Parent Of	James Robinson Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085219&Relationship=Baptised
Married To	Robert Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085219&Relationship=1stParent



