

William Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Abode	Plumbe St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1828
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1828 - 1829, Page 263, Entry 1701
Source	LDS Film 93834
Parent Of	George Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125107&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125107&Relationship=2ndParent



