

Moses Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054193
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Morrison
Gender	Male
Abode	Greenland St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 21
Source	LDS Film 1656377
Parent Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054193&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054193&Relationship=2ndParent



