

William Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016943
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 136, Entry 7
Source	LDS Film 1656376
Married To	Jane Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016943&Relationship=Deceased



