

Richard Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003172
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1730
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 33
Source	LDS Film 1656376
Parent Of	John Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003172&Relationship=Baptised



