

Thomas Carron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carron
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 132, Entry 1
Source	LDS Film 1656377
Married To	Martha Carron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025958&Relationship=Deceased



