

Joshua Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004689
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Markland
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 27
Source	LDS Film 1656376
Parent	Joshua Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004689&Relationship=1stParent



