

Joseph Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ireland
Gender	Male
Abode	Peter Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 32
Source	LDS Film 1656377
Parent Of	Samuel Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031020&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031020&Relationship=2ndParent



