

Ann Grindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grindley
Married Surname	Dod
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	same Parish
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 May 1810
Status	Spinster
Witnesses	Rob. Bispham; Richard Graham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1393
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Witness_1
Witnessed By	Richard Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Witness_2
Married To	Willm. Dod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069316&Relationship=Groom



