

Francis Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003782
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barber
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1735
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	13 May 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 22
Source	LDS Film 1656376
Parent Of	Francis Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003782&Relationship=Baptised



