

Charles Robert Ervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195876
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robert
Surname	Ervin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carlton Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Oct 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 55, Entry 7
Source	LDS Film 1656373
Parent	Charles Ervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195876&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195876&Relationship=2ndParent



