

Thomas Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005455
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 134, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005455&Relationship=Deceased



