

Thomas Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hackens Hey
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Oct 1798
Date Of Death	20 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 8
Source	LDS Film 1656373
Parent	Thomas Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048968&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048968&Relationship=2ndParent



