

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Abode	Peters St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Dec 1799
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1795 - 1804, Page 79, Entry 257
Source	LDS Film 93873
Married To	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050044&Relationship=Deceased



