

Ambrose Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015326
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Watson
Gender	Male
Abode	Cable Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 37
Source	LDS Film 1656377
Parent Of	Nanny Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015326&Relationship=Baptised



