

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068012
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 246
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Lenard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068012&Relationship=Groom
Witnessed Marriage Of	Ellen Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068012&Relationship=Bride



