

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001296
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1735
Occupation (As Documented)	Sert. to Lawyer Radcliffe
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Marriages 1704 - 1737, Page 222, Entry 1
Source	LDS Film 1656376
Married To	Margt. Higson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001296&Relationship=Bride



