

Isabella Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034844
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Pritchard
Gender	Female
Abode	Mogull St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Jun 1782
Register	Burials 1767 - 1786, Entry 5689
Source	LDS Film 1656195
Parent	Wm. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034844&Relationship=2ndParent



