

William Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 May 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1291
Source	LDS Film 1595373
Parent Of	Margaret Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069773&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069773&Relationship=2ndParent



