

Sarah Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034049
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bilsbarrow
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1790
Date Of Child's Birth	3 Jun 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 15
Source	LDS Film 1656195
Parent Of	George Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034049&Relationship=Baptised
Married To	George Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034049&Relationship=1stParent



