

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1750
Register	Burials 1749 - 1754, Page 126, Entry 29
Source	LDS Film 1656376
Parent	Willm. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009777&Relationship=1stParent



