

Atkinson Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077277
First Name (With Contractions)	Atkinson
First Name (Without Contractions)	Atkinson
Surname	Townson
Gender	Unknown
Abode	Torbock Street
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 May 1849
Occupation (As Documented)	Fitter
Occupation (Standardised)	Fitter
Minor Or Full	Full age
Status	Bachelor
Witnesses	Edmund Robinson; Hannah Robinson
Marriage Type	Licence
Marrying Minister	Richd. Kyrke Curt.
Register	Marriages 1837 - 1850, Page 222, Entry 444
Source	LDS Film 1656016
Witnessed By	Edmund Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077277&Relationship=Witness_1
Witnessed By	Hannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077277&Relationship=Witness_2
Married To	Agnes Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077277&Relationship=Bride



