

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Peach St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 384, Entry 3069
Source	LDS Film 93887
Parent	Isaac Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243002&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243002&Relationship=2ndParent



