

Richard Ellerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellerton
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Oct 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1086
Source	LDS Film 1595373
Parent Of	Jane Ellerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064461&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064461&Relationship=2ndParent



