

William Ervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001536
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ervin
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Redcross St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 22
Source	LDS Film 1656376
Parent	James Ervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001536&Relationship=1stParent



