

[unnamed] Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106153
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Shaw
Gender	Unknown
Abode	Scotland Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5329
Source	LDS Film 560881
Parent Of	[unnamed] Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106153&Relationship=Deceased



