

Joseph Shipman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shipman
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tristram Court Thomas Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 Sep 1855
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 49, Entry 389
Source	LDS Film 1656155
Parent	Joseph Shipman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235562&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235562&Relationship=2ndParent



