

Catharine Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057977
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mason
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Sparling St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1810
Date Of Death	29 Sep 1810
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 5, Entry 228
Source	LDS Film 93833
Parent	Richd. Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057977&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057977&Relationship=2ndParent



