

James Tattersall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054889
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tattersall
Gender	Male
Abode	Gascoyne Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 431
Source	LDS Film 93833
Parent Of	Esther Tattersall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054889&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054889&Relationship=2ndParent



