

John Simner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simner
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Tythebarn Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 42, Entry 3
Parent	Thomas Simner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032631&Relationship=1stParent



