

Ann Witts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067560
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Witts
Married Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1798
Status	Spinster
Witnesses	Edmd. Rees; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 178, Entry 181
Source	LDS Film 1656574
Witnessed By	Edmd. Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067560&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067560&Relationship=Witness_2
Married To	James Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067560&Relationship=Groom



