

Gilbert Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252892
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Baxter
Gender	Male
Abode	Darwin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 167, Entry 1335
Source	LDS Film 1656561
Parent Of	Agnes Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252892&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252892&Relationship=2ndParent



