

Ralph Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116093
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Lionel Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 270, Entry 2158
Source	LDS Film 1656419
Parent Of	William Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116093&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116093&Relationship=2ndParent



