

Isabella Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142469
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1833
Register	Baptisms 1833 - 1834, Page 160, Entry 1278
Source	LDS Film 1656421
Parent Of	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142469&Relationship=Baptised
Married To	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142469&Relationship=1stParent



