

Richard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Sawney Pope St.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 174
Source	LDS Film 93833
Parent Of	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054635&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054635&Relationship=2ndParent



