

George Lindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lindley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 158, Entry 1258
Source	LDS Film 2147913
Parent	Robert Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294648&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294648&Relationship=2ndParent



