

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 122
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067888&Relationship=Groom
Witnessed Marriage Of	Hannah Hillsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067888&Relationship=Bride



