

Ann Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065587
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gray
Former/Maiden/Other Surname 1	Caton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Standish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Date Of Child's Birth	6 Feb 1807
Register	Baptisms 1807, Page 309, Entry 262
Source	LDS Film 93833
Parent Of	Thomas Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065587&Relationship=Baptised
Married To	Benjamin Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065587&Relationship=1stParent



