

Charles Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113970
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hodson
Gender	Male
Abode	Addison St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Apr 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6559
Register	Burials 1835 - 1837, Page 155, Entry 11326
Source	LDS Film 560881
Parent	Thos. Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113970&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113970&Relationship=2ndParent



