

Alice White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077891
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	White
Former/Maiden/Other Surname 1	Bickerstaff
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Derby St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1812
Date Of Child's Birth	4 May 1812
Register	Baptisms 1812, Page 47, Entry 274
Source	LDS Film 93833
Parent Of	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077891&Relationship=Baptised
Married To	Stephen White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077891&Relationship=1stParent



