

George Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000731
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1715
Register	Burials 1704 - 1737, Page 115, Entry 5
Source	LDS Film 1656376
Parent	Jno. Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000731&Relationship=1stParent



