

Elizabeth Moffatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moffatt
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Shannon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Date Of Child's Birth	16 Nov 1858
Register	Baptisms 1858 - 1859, Page 297, Entry 2372
Source	LDS Film 1656561
Parent Of	Ann Jane Moffatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247449&Relationship=Baptised
Married To	James Moffatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247449&Relationship=1stParent



