

Thomas Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1839
Date Of Child's Birth	4 Mar 1839
Register	Baptisms 1836 - 1840, Page 12, Entry 2
Source	LDS Film 396375
Parent Of	Anne Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431029&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431029&Relationship=2ndParent



