

David Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021926
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 225, Entry 674
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021926&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021926&Relationship=Witness_2
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021926&Relationship=Bride



