

Dorothy Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108840
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Brick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1823
Register	Baptisms 1823 - 1825, Page 100, Entry 799
Source	LDS Film 1656418
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108840&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108840&Relationship=1stParent



