

William Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Myers St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Feb 1860
Register	Baptisms 1859 - 1860, Page 248, Entry 1977
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253534&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253534&Relationship=2ndParent



