

Robert Copland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048648
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Copland
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Oct 1762
Witnesses	Richd. Holland; Robt. Copland
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Bride and 2nd witness signed Copland]
Register	Marriages 1760 - 1777, Page 20, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048648&Relationship=Groom
Witnessed Marriage Of	Margery Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048648&Relationship=Bride



