

William Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Nov 1775
Register	Baptisms 1772 - 1776, Page 99, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014478&Relationship=Baptised



