

Henry Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rees
Gender	Male
Abode	Hope Place
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Gibbons Madrell; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 27, Entry 54
Source	LDS Film 1546290
Witnessed By	Wm. Gibbons Madrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129714&Relationship=Witness_1
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129714&Relationship=Witness_2
Married To	Elizabeth Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129714&Relationship=Bride



