

Elizabeth Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050120
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Burgess
Spouse's Occupation (As Documented)	1 Royal Bd. Dragoons
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1792
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 58, Entry 285
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050120&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050120&Relationship=Witness_2
Married To	George Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050120&Relationship=Groom



