

Jane Verdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237981
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Verdon
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Tindal St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Register	Baptisms 1855 - 1856, Page 168, Entry 1341
Source	LDS Film 93887
Parent Of	Frederick Verdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237981&Relationship=Baptised
Married To	Frederick Verdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237981&Relationship=1stParent



