

Thomas William Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Russell
Parent's Occupation (As Documented)	Glove Maker
Parent's Occupation (Standardised)	Glover
Gender	Male
Abode	School Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 390, Entry 3118
Source	LDS Film 93884
Parent	William Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182819&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182819&Relationship=2ndParent



