

Mary Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113381
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lynn
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Crosbie Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 547, Entry 4366
Source	LDS Film 1656418
Parent	Thomas Lynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113381&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113381&Relationship=2ndParent



