

Samuel Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009169
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clough
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009169&Relationship=Baptised



