

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Cable St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 113, Entry 5
Source	LDS Film 1656376
Parent Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000632&Relationship=Deceased



