

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	North Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Mar 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 302
Source	LDS Film 93833
Parent Of	John Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040117&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040117&Relationship=2ndParent



