

Richard Whiteman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004234
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whiteman
Gender	Male
Abode	Moor St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1738
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Aug 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Whiteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004234&Relationship=Baptised



