

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Coachsmith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Thurlow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 35, Entry 276
Source	LDS film 1656378
Parent	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096622&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096622&Relationship=2ndParent



