

John Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moses
Gender	Male
Abode	Dickinson Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1776
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 130
Source	LDS Film 93833
Parent Of	Elizabeth Moses	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014617&Relationship=Baptised



