

Jonathan Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037756
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Abode	Hurst St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Jun 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Poor
Register	Burials 1767 - 1786, Page 6, Entry 7041
Source	LDS Film 1656195
Parent	Richd. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037756&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037756&Relationship=2ndParent



