

John Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Abode	Fredrick St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 39
Source	LDS Film 1656376
Parent Of	Frank Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007849&Relationship=Baptised



