

Frederick Charles Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043858
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Charles
Surname	Whitaker
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1856
Witnesses	Frederick Charles Whitaker; Elizabeth Harley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 160, Entry 319
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Beart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043858&Relationship=Groom
Witnessed Marriage Of	Sophia Deaball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043858&Relationship=Bride



