

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Cumberland Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1778
Register	Baptisms 1776 - 1779, Page 25, Entry 32
Source	LDS Film 1656377
Parent Of	Peggy Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017456&Relationship=Baptised



