

Robert Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075734
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Gender	Male
Abode	Rodney St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Oct 1810
Register	Baptisms 1792 - 1812, Page 27, Entry 1
Source	LDS Film 1656149
Parent Of	William Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075734&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075734&Relationship=2ndParent



